Product Code,Name,RRP,Scale,Due Date,Image
PRP AIRBALTIC,Airbus A220-300 Air Baltic,29.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp airbaltic.jpg
PRP AIRFRANCE,Concorde Air France,25.99, 1:250,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp airfrance.jpg
PRP AIRFRANCEB787,Boeing B787-9 Air France,28.80, 1:200,SEP 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp airfranceb787.jpg
PRP ANA747,Boeing B747-400 ANA Pokemon,38.99, 1:250,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp ana747.jpg
PRP AURIGNY72,ATR72 Aurigny - G-OATR,32.50, 1:100,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp aurigny72.jpg
PRP B737SMART,Boeing B737-8MAX Smart Airways,28.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b737smart.jpg
PRP B737TRANS,Boeing B737-800 Transavia,28.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b737trans.jpg
PRP B747200KLM,Boeing B747-200 KLM,29.99, 1:250,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b747200klm.jpg
PRP B747400QANTAS,Boeing B747-400 Qantas,26.99, 1:250,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b747400qantas.jpg
PRP B747KLM,Boeing B747-400 KLM,25.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b747klm.jpg
PRP B777300KUWAIT,Boeing B777-300ER Kuwait Airways,28.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b777300kuwait.jpg
PRP B777300VIRGINAUS,Boeing B777-300ER Virgin Australia,25.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b777300virginaus.jpg
PRP B777EMIRATES,Boeing B777-300ER Emirates,25.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b777emirates.jpg
PRP B777FEDEX,Boeing B777 FR FED-EX,29.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b777fedex.jpg
PRP B777FLUFTHANSA,Boeing B777-200F Lufthansa,20.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b777flufthansa.jpg
PRP B777KLM,Boeing B777-200 KLM,19.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b777klm.jpg
PRP B777ORANGEKLM,Boeing B777-300ER KLM Orange Pride Snap-Fit,29.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b777orangeklm.jpg
PRP B777QATARRET,Boeing B777-300ER Qatar Retro,33.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b777qatarret.jpg
PRP B78710KLM,Boeing B787-10 KLM,26.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b78710klm.jpg
PRP B78710UNITED,Boeing B787-10 United Airlines,22.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b78710united.jpg
PRP B7878JETSTAR,Boeing B787-8 Jetstar,25.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b7878jetstar.jpg
PRP B7878UNITED,Boeing B787-8 United,20.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b7878united.jpg
PRP B7879AIRTAN,Boeing B787-8 Air Tanzania,28.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b7879airtan.jpg
PRP B7879KLM,Boeing B787-9 KLM,26.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b7879klm.jpg
PRP B7879QANTAS,Boeing B787-9 Qantas,26.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b7879qantas.jpg
PRP B787AMERICAN,Boeing B787-9 American Airlines,22.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b787american.jpg
PRP B787ANA,Boeing B787-9 ANA,25.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b787ana.jpg
PRP B787DECAEROMEX,Boeing B787-9 Aero Mexico Decorated,29.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b787decaeromex.jpg
PRP B787KLM,Boeing B787-10 KLM 100th Snap-Fit,26.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b787klm.jpg
PRP B787LOT,Boeing B787-9 LOT Proud Livery Polish,26.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b787lot.jpg
PRP B787LUFTHANSA,Boeing B787-9 Lufthansa,25.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b787lufthansa.jpg
PRP B787NORSE,Boeing B787-9 Norse,29.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp b787norse.jpg
PRP BA787,Boeing B787-9 British Airways,28.80, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp ba787.jpg
PRP BAA350,Airbus A350-1000 British Airways,31.50, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp baa350.jpg
PRP BAA380,Airbus A380 British Airways,28.99, 1:250,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp baa380.jpg
PRP BAB747BOAC,Boeing B747-400 BOAC British Airways,27.00, 1:250,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp bab747boac.jpg
PRP BAB747NEGUS,Boeing B747-400 Negus British Airways,27.00, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp bab747negus.jpg
PRP BABOAC,Boeing B747 BOAC British Airways,27.00, 1:250,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp baboac.jpg
PRP BACONCORDE,Concorde British Airways,24.99, 1:250,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp baconcorde.jpg
PRP BALANB747,Boeing B747- 400  British Airways Landor  Livery (222246),27.00, 1:250,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp balanb747.jpg
PRP BANEGUS,Boeing B747 Negus British Airways (222253),27.00, 1:250,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp banegus.jpg
PRP BAUNIONB747,Boeing B747 British Airways Union Tail (223182),27.00, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp baunionb747.jpg
PRP BRUSSELSA330,Airbus A330-200 Brussels Airlines,30.60, 1:200,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp brusselsa330.jpg
PRP CONCORDEAIRFRANC,Concorde Air France,25.99, 1:250,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp concordeairfranc.jpg
PRP CONDORA330,Airbus A330-NEO Condor,28.80, 1:200,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp condora330.jpg
PRP CORENDONB737,Boeing B737-MAX 9 Corendon,29.99, 1:200,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp corendonb737.jpg
PRP CSAA320,Airbus A320 Czech Airlines,29.70, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp csaa320.jpg
PRP DDADC3,DC-3 Dutch Dakota Airlines (PH-PBA),29.70, 1:100,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp ddadc3.jpg
PRP DELTAB767,Boeing B767-200 Delta Airlines,27.00, 1:200,OCT 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp deltab767.jpg
PRP DHLA330,Airbus A330-200FRT DHL,30.60, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp dhla330.jpg
PRP EASYA320N,Airbus A320 NEO Easyjet,26.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp easya320n.jpg
PRP EASYA321N,Airbus A321 NEO Easyjet,26.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp easya321n.jpg
PRP EMIRATESA380,Airbus A380 Emirates Standard Livery,25.20, 1:250,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp emiratesa380.jpg
PRP EMIRATESA380MUS,Airbus A380 Emirates Museum,27.00, 1:250,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp emiratesa380mus.jpg
PRP EMIRATESA380N,Airbus A380 Emirates New Livery,29.00, 1:250,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp emiratesa380n.jpg
PRP EMIRATESB777,Boeing B777-300ER Emirates New Livery,25.20, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp emiratesb777.jpg
PRP EMIRATESSKY,Boeing B777 FR Emirates Skycargo,29.70, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp emiratessky.jpg
PRP ETIHADA350,Airbus A350-1000 Etihad,30.60, 1:200,SEP 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp etihada350.jpg
PRP EUROB777,Boeing B777-200 Euro Atlantic,30.60, 1:200,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp eurob777.jpg
PRP FIJIA330,Airbus A330-300 Fiji Airways,31.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp fijia330.jpg
PRP GULFB787,Boeing B787-9 Gulf Air,25.20, 1:200,OCT 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp gulfb787.jpg
PRP KLM1ST,Boeing B747-200 KLM 1st Livery,28.80, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp klm1st.jpg
PRP KLM2ND,Boeing B747-200 KLM 2nd Livery,28.80, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp klm2nd.jpg
PRP KLMB747-200,Boeing B747-200 SUD KLM,28.80, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp klmb747-200.jpg
PRP KLMDC-3,DC-3 KLM FD (PH-TCB),29.70, 1:100,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp klmdc-3.jpg
PRP KLMMD11,MD-11 KLM,29.99, 1:200,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp klmmd11.jpg
PRP LOGANAIR,ATR-72 Loganair,31.50, 1:100,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp loganair.jpg
PRP LOT787,Boeing B787 LOT Polish Proud,31.50, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp lot787.jpg
PRP LOTB737,Boeing B737-MAX 8 LOT Polish,27.00, 1:200,SEP 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp lotb737.jpg
PRP LOTB737PROUD,Boeing B737-MAX 8 LOT Polish Proud Livery,28.80, 1:200,SEP 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp lotb737proud.jpg
PRP LOTB767,Boeing B767-300 LOT,30.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp lotb767.jpg
PRP LUFTHANSAB787,Boeing B787-9 Lufthansa,28.80, 1:200,SEP 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp lufthansab787.jpg
PRP MALEVB767,Boeing B767-300 Malev,27.00, 1:200,OCT 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp malevb767.jpg
PRP MD11LUFTHANSA,MD-11F Lufthansa Cargo Snap-Fit,18.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp md11lufthansa.jpg
PRP MD11MARTINAIR,MD-11F Martinair Cargo,20.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp md11martinair.jpg
PRP PRINCESSDC3,DC-3 Royal "Princess Amalia" (PH-PBA),29.70, 1:100,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp princessdc3.jpg
PRP QATARB777,Boeing B777-300ER Qatar Retro,33.30, 1:200,OCT 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp qatarb777.jpg
PRP QATARB787,Boeing B787-9 Qatar,27.00, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp qatarb787.jpg
PRP RT2300,Boeing B777 KLM Orange Pride Diecast Toy,14.50, FTB,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp rt2300.jpg
PRP RT2302,Boeing B787 KLM Diecast Toy,14.50, FTB,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp rt2302.jpg
PRP RYAN737M,Boeing B737 MAX 8 Ryanair,26.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp ryan737m.jpg
PRP SASA350,Airbus A350-900 SAS,29.70, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp sasa350.jpg
PRP SAUDIB747,Boeing B747 FR Saudi Cargo,30.99, 1:250,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp saudib747.jpg
PRP SIAA350,Airbus A350-900 Singapore Airlines,30.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp siaa350.jpg
PRP SIAB747F,Boeing B747-400FR Singapore Airlines,30.99, 1:250,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp siab747f.jpg
PRP SMARTB737,Boeing B737 MAX 8 Smartwings,28.80, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp smartb737.jpg
PRP SPRINTATR72,ATR72 Sprint Air,32.40, 1:100,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp sprintatr72.jpg
PRP TT002-1,Concorde British Airways Pullback,13.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp tt002-1.jpg
PRP TT014,British Airways Fun Plane,14.99, N/A,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp tt014.jpg
PRP TUIB737,Boeing B737 MAX 8 TUI Holland,28.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp tuib737.jpg
PRP TUIB787,Boeing B787-9 TUI Holland,30.99, 1:200,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp tuib787.jpg
PRP TURK787,Boeing B787-9 Turkish Airlines,29.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp turk787.jpg
PRP TURKISHB787,Boeing B787-9 Turkish Airlines,27.00, 1:200,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp turkishb787.jpg
PRP USAFB757,Boeing B757-200 USAF,29.70, 1:200,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp usafb757.jpg
PRP VIRGIN787,Boeing B787-9 Virgin Atlantic,31.50, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp virgin787.jpg
PRP VIRGINA350,Airbus A350-1000 Virgin Atlantic,31.50, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp virgina350.jpg
PRP VIRGINB787,Boeing B787-9 Virgin Atlantic,32.40, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp virginb787.jpg
